

William Caldwel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220299
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Caldwel
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1781
Occupation (As Documented)	Labourour
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Nov 1781
Register	Baptisms 1750 - 1783, Page 41, Entry 11
Source	LDS Film 1546062
Parent Of	Betty Caldwel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220299&Relationship=Baptised



