

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053729
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1819
Witnesses	Alice Molleneux; James Taylor
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 250, Entry 750
Source	LDS Film 93917
Witnessed Marriage Of	James Ryley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053729&Relationship=Groom
Witnessed Marriage Of	Ann Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053729&Relationship=Bride



