

Andrew Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000568
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Morris
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1711
Occupation (As Documented)	Marriner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Apr 1711
Register	Baptisms 1704 - 1737, Page 12, Entry 14
Source	LDS Film 1656376
Parent Of	Robt. Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000568&Relationship=Baptised



