

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096443
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Cockspur St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 12, Entry 96
Source	LDS film 1656378
Parent Of	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096443&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096443&Relationship=2ndParent



