

Thomas Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185328
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashton
Gender	Male
Abode	Midghall St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1845
Occupation (As Documented)	Sweep
Occupation (Standardised)	Sweep
Register	Baptisms 1844 -1846, Page 225, Entry 1793
Source	LDS Film 93884
Parent Of	Joshua Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185328&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185328&Relationship=2ndParent



