

Robert Simon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035736
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Simon
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 May 1837
Witnesses	Robert Simon, (X); Catherine Lloyd, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 281, Entry 1962
Source	LDS Film 93843
Witnessed Marriage Of	Peter Pulford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035736&Relationship=Groom
Witnessed Marriage Of	Margaret Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035736&Relationship=Bride



