

William Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129085
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sharples
Gender	Male
Abode	Pitt Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 Oct 1814
Age At Death	4 years
Age At Death (Years)	4
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 38, Entry 301
Source	LDS Film 1468980
Parent	John Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129085&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129085&Relationship=2ndParent



