

Ruhannah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032901
First Name (With Contractions)	Ruhannah
First Name (Without Contractions)	Ruhannah
Surname	Jones
Married Surname	Barlow
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Unknown
Abode	same parish
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Jan 1835
Status	Spinster
Witnesses	James Bird; Martha Smith, (X)
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 180, Entry 904
Source	LDS Film 1656197
Witnessed By	James Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032901&Relationship=Witness_1
Witnessed By	Martha Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032901&Relationship=Witness_2
Married To	Richard Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032901&Relationship=Groom



