

W. Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069649
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Holden
Gender	Unknown
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Feb 1812
Witnesses	W. Holden; Elizth. Frazer, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Source	LDS Film 1656197
Witnessed Marriage Of	Elias Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069649&Relationship=Groom
Witnessed Marriage Of	Mary Hassall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069649&Relationship=Bride



