

Paul Gustavus Hoppe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078213
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Middle or Other Names	Gustavus
Surname	Hoppe
Gender	Male
Abode	Moorfields
Year	1851
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 Mar 1851
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Age At Marriage	27
Status	Bachelor
Witnesses	Archibald Irwin; Lucy Tipton
Marriage Type	Banns
Marrying Minister	W. S. Blundell Off. Min.
Register	Marriages 1850 - 1863, Page 4, Entry 7
Source	LDS Film 1656016
Witnessed By	Archibald Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078213&Relationship=Witness_1
Witnessed By	Lucy Tipton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078213&Relationship=Witness_2
Married To	Ann Emma Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078213&Relationship=Bride



