

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245568
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Baptist St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1858
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	17 Aug 1858
Register	Baptisms 1858 - 1859, Page 70, Entry 558
Source	LDS Film 1656561
Parent Of	Margaret Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245568&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245568&Relationship=2ndParent



