

Pearson Dodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059191
First Name (With Contractions)	Pearson
First Name (Without Contractions)	Pearson
Surname	Dodgson
Gender	Male
Abode	Castle Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1804
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	23 Oct 1804
Register	Baptisms 1804, Page 232, Entry 1224
Source	LFS Film 93833
Parent Of	Elizabeth Dodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059191&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059191&Relationship=2ndParent



