

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044221
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Abode	Dale St
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1796
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	26 Sep 1796
Register	Baptisms 1785 - 1800, Page 18, Entry 12
Source	LDS Film 1656195
Parent Of	Thos. Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044221&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044221&Relationship=2ndParent



