

John Frith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246736
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frith
Gender	Male
Abode	Kirkdale
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1858
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Date Of Child's Birth	1 Sep 1858
Register	Baptisms 1858 - 1859, Page 217, Entry 1729
Source	LDS Film 1656561
Parent Of	Elizabeth Eleanor Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246736&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246736&Relationship=2ndParent



