

Georgiana Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121374
First Name (With Contractions)	Georgiana
First Name (Without Contractions)	Georgiana
Surname	Pierce
Married Surname	Leake
Gender	Female
Abode	Great George St, Liverpool
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Feb 1844
Minor Or Full	full
Status	Spinster
Witnesses	Peter Pierce; Ann Pierce
Marriage Type	Licence
Marrying Minister	Henry Hampton Offg. Minst.
Register	Marriages 1842 - 1845, Page 115, Entry 230
Source	LDS Film 1546290
Witnessed By	Peter Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121374&Relationship=Witness_1
Witnessed By	Ann Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121374&Relationship=Witness_2
Married To	John Simpson Leake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121374&Relationship=Groom



