

William Beard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180683
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beard
Gender	Male
Abode	Dale St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1844
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1843 - 1844, Page 123, Entry 982
Source	LDS Film 93884
Parent Of	Charlotte Beard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180683&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180683&Relationship=2ndParent



