

James McCarty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062796
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McCarty
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1849
Witnesses	James McCarty; Margaret Sheridan, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 144, Entry 288
Source	LDS Film 1656510
Witnessed Marriage Of	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062796&Relationship=Groom
Witnessed Marriage Of	Mary Ann Sheridan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062796&Relationship=Bride



