

Thomas Wrigglesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110719
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wrigglesworth
Gender	Male
Abode	Brownlow Hill
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Aug 1834
Age At Death	3 mo.
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	2048
Register	Burials 1833 - 1835, Page 121, Entry 8840
Source	LDS Film 560881
Parent	Jas. Wrigglesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110719&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110719&Relationship=2ndParent



