

Joseph Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432621
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gregory
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Blair Street
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Baptism	24 Feb 1843
Baptising Minister	Hy. Hampton
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 90, Entry 6
Source	LDS Film 1468981
Parent	John Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432621&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432621&Relationship=2ndParent



