

William Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002725
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Voce
Gender	Male
Abode	Liverpool
Year	1774 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Jan 1774
Witnesses	John Slater; Jno. Jones
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 6, Entry 21
Source	LDS Film 1656374
Witnessed By	John Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002725&Relationship=Witness_1
Witnessed By	Jno. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002725&Relationship=Witness_2
Married To	Mary Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002725&Relationship=Bride



