

John Dowel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026139
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dowel
Gender	Male
Abode	Cheapside
Year	1785 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1785
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	26 Nov 1785
Register	Baptisms 1785 - 1800, Page 2, Entry 2
Source	LDS Film 1656195
Parent Of	Mary Dowel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026139&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026139&Relationship=2ndParent



