

Joseph Broad	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099414
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Broad
Gender	Male
Abode	Renshaw Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 17, Entry 136
Source	LDS Film 1656418
Parent Of	William Johnson Broad	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099414&Relationship=Baptised



