

Hugh Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130578
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Matthews
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1849
Witnesses	Hugh Matthews, (X); Ann Steward, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 79, Entry 157
Source	LDS Film 1656509
Witnessed Marriage Of	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130578&Relationship=Groom
Witnessed Marriage Of	Elizabeth McKeiff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130578&Relationship=Bride



