

Samuel Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112358
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Clough
Parent's Occupation (As Documented)	Iron Monger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Shaws Brow
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Jan 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 1, Entry 11
Source	LDS Film 1068891
Parent	James Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112358&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112358&Relationship=2ndParent



