

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003481
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Feb 1789
Witnesses	William Morris; Thos. Barrow
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 70, Entry 276
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003481&Relationship=Groom
Witnessed Marriage Of	Catherine Baumer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003481&Relationship=Bride



