

William Holdsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101251
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Holdsworth
Gender	Male
Abode	Vine Street
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Feb 1829
Notes	[No mother's name stated]
Register	Burials 1825 - 1830, Page 29, Entry 2078
Source	LDS Film 560881
Parent Of	George Holdsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101251&Relationship=Deceased



