

William Linacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101303
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Linacre
Gender	Male
Abode	Christian St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Feb 1829
Register	Burials 1825 - 1830, Page 30, Entry 2130
Source	LDS Film 560881
Parent Of	Ellen Linacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101303&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101303&Relationship=2ndParent



