

William Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128875
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bailey
Gender	Male
Abode	Toxteth Park
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 May 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 10, Entry 75
Source	LDS Film 1468980
Parent Of	Joseph Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128875&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128875&Relationship=2ndParent



