

Joseph Cumes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287723
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cumes
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Woolton
Year	1836
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	29 Mar 1836
Baptising Minister	R. Leicester
Register	Baptisms 1826 - 1845, Page 37, Entry 295
Source	LDS Film 2147929
Parent	Richard Cumes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287723&Relationship=1stParent
Parent	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287723&Relationship=2ndParent



