

Henry Prichard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127737
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Prichard
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pickop St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 16, Entry 123
Source	LDS Film 93877
Parent	William Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127737&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127737&Relationship=2ndParent



