

John Moulsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184531
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moulsdale
Gender	Male
Abode	Gilbert St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1845
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1844 -1846, Page 124, Entry 992
Source	LDS Film 93884
Parent Of	Mary Ellen Moulsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184531&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184531&Relationship=2ndParent



