

William Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178838
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knight
Gender	Male
Abode	Church Alley
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1843
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1842 - 1843, Page 371, Entry 2965
Source	LDS Film 93884
Parent Of	Alice Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178838&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178838&Relationship=2ndParent



