

Charles Lear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096767
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lear
Gender	Male
Abode	Pembroke Place
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1819
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1819 - 1820, Page 53, Entry 421
Source	LDS film 1656378
Parent Of	Charles Hutton Lear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096767&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096767&Relationship=2ndParent



