

Alexander Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100814
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Smith
Gender	Male
Abode	St. Anne's Street
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1821
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1851, Page 31, Entry 241
Source	LDS Film 1656153
Parent Of	Elizabeth Anne Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100814&Relationship=Baptised
Married To	Mary Anne Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100814&Relationship=2ndParent



