

John Ash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ash
Gender	Male
Abode	Derby street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1792
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	17 Oct 1791
Register	Baptisms 1792, Page 251, Entry 13
Source	LDS Film 93833
Parent Of	Philip Ash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036239&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036239&Relationship=2ndParent



