

Margaret Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084369
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Halewood
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gibralter Row
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1814
Register	Baptisms 1814 - 1815, Page 85, Entry 676
Source	LDS Film 1656378
Parent Of	Martha Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084369&Relationship=Baptised
Married To	Thomas Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084369&Relationship=1stParent



