

Richard Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009391
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Seddon
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1749
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1749 - 1754, Page 118, Entry 20
Source	LDS Film 1656376
Parent Of	Robt. Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009391&Relationship=Deceased



