

Ralph Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040615
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Hodgson
Gender	Male
Abode	Milk Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Jan 1786
Occupation (As Documented)	School-master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Burials 1785 - 1787, Page 98, Entry 28
Source	LDS Film 093913
Married To	Mary Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040615&Relationship=Deceased



