

Jane Munro	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174679
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Munro
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Hawke Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1842
Register	Baptisms 1841 - 1842, Page 311, Entry 2485
Source	LDS Film 2045907
Parent Of	John Munro	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174679&Relationship=Baptised
Married To	John Munro	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174679&Relationship=1stParent



