

Margaret Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119430
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Morris
Married Surname	Selby
Gender	Female
Abode	this Parish
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	25 Jan 1835
Status	Spinster
Witnesses	William Godsoe; Jane Godsoe, (X)
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 25, Entry 70
Source	LDS Film 1546117
Witnessed By	William Godsoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119430&Relationship=Witness_1
Witnessed By	Jane Godsoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119430&Relationship=Witness_2
Married To	John Selby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119430&Relationship=Groom



