

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021305
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	16 Aug 1825
Witnesses	Ann Phillips; Samuel Haynes
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 157, Entry 471
Source	LDS Film 1068892
Witnessed Marriage Of	George Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021305&Relationship=Groom
Witnessed Marriage Of	Ann Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021305&Relationship=Bride



