

Hugh McDiermid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288637
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McDiermid
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Plumbe St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 73, Entry 579
Source	LDS Film 1656422
Parent	Hugh McDiermid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288637&Relationship=1stParent
Parent	Mary Ann McDiermid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288637&Relationship=2ndParent



