

William Downes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028180
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Downes
Gender	Male
Abode	Mersey street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jan 1787
Register	Baptisms 1787, Page 161, Entry 46
Source	LDS Film 93833
Parent Of	Sarah Downes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028180&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028180&Relationship=2ndParent



