

George Hallam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082908
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hallam
Gender	Male
Year	1855
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	19 May 1855
Witnesses	George Hallam; Sarah Hallam
Marriage Type	Banns
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 34, Entry 67
Source	LDS Film 1546073
Witnessed Marriage Of	Christopher Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082908&Relationship=Groom
Witnessed Marriage Of	Harriet Rayner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082908&Relationship=Bride



