

Thomas Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163152
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holmes
Gender	Male
Abode	Marybone
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1839
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1839, Page 292, Entry 2336
Source	LDS Film 1656423
Parent Of	John Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163152&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163152&Relationship=2ndParent



