

John Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031324
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norris
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Queen Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 May 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 34, Entry 5
Parent	William Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031324&Relationship=1stParent



