

Ann Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435143
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Case
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Oct 1854
Date Of Child's Birth	26 Oct 1854
Register	Baptisms 1853 - 1855, Page 380, Entry 6
Source	LDS Film 396403
Parent Of	William Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435143&Relationship=Baptised
Married To	Stephen Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435143&Relationship=1stParent



