

Thomas Trustun Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425217
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Trustun
Surname	Barnes
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Parlement Street
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Baptism	7 Sep 1823
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 98, Entry 778
Source	LDS Film 1468980
Parent	Thomas Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425217&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425217&Relationship=2ndParent



