

John Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103325
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Procter
Gender	Male
Abode	Crosshall St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1821
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1821 - 1822, Page 150, Entry 1194
Source	LDS Film 1656418
Parent Of	Ann Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103325&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103325&Relationship=2ndParent



