

William Mc Clymmont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436550
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Mc
Surname	Clymmont
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	19 Jun 1859
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1859 - 1871, Page 5, Entry 36
Source	LDS Film 1546115
Parent Of	James Adam McClymmont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436550&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436550&Relationship=2ndParent



