

Thomas Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085427
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowell
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Water St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Dec 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 17, Entry 1435
Source	LDS Film 1068890
Parent	Joseph Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085427&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085427&Relationship=2ndParent



