

William Best	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125282
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Best
Gender	Male
Abode	Trafalgar Place
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1828
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1827 - 1828, Page 107, Entry 850
Source	LDS Film 1656419
Parent Of	William Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125282&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125282&Relationship=2ndParent



