

Alexander Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097789
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Clarkson
Gender	Male
Abode	Beckwith St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 181, Entry 1445
Source	LDS film 1656418
Parent Of	Mary Ann Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097789&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097789&Relationship=2ndParent



