

John James Norman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435284
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Norman
Gender	Male
Abode	Court No. 1 Hope Street
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Feb 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1876, Page 34, Entry 272
Source	LDS Film 2147909
Parent Of	Elizabeth Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435284&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435284&Relationship=2ndParent



