

Anne Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081943
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Lawrence
Married Surname	Ellis
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Castle St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1854
Minor Or Full	full
Status	Spinster
Witnesses	George Lawrence; Agnes Lawrence
Marriage Type	Banns
Marrying Minister	C. A. Assheton Craven, Curate
Register	Marriages 1853 - 1854, Page 28, Entry 56
Source	LDS Film 1656678
Witnessed By	George Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081943&Relationship=Witness_1
Witnessed By	Agnes Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081943&Relationship=Witness_2
Married To	Henry Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081943&Relationship=Groom



