

James Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085672
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Nelson
Gender	Male
Abode	Fontenoy St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 159, Entry 1270
Source	LDS Film 1656378
Parent Of	Horatio Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085672&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085672&Relationship=2ndParent



