

Benjamin Mein	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126673
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Mein
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Crosshall St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 281, Entry 2242
Source	LDS Film 1656419
Parent	Richard Mein	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126673&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126673&Relationship=2ndParent



