

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114895
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Eldon Place
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 120, Entry 958
Source	LDS Film 1656419
Parent	James Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114895&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114895&Relationship=2ndParent



