

Isaac Baylis Cassaday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293841
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Middle or Other Names	Baylis
Surname	Cassaday
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Norfolk Street
Year	1845
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	23 Feb 1845
Baptising Minister	Thos. Nolan
Notes	[Father's surname originally recorded as Cassady but altered]
Register	Baptisms 1841 - 1892, Page 29, Entry 230
Source	LDS Film 2147909
Parent	Richard Cassaday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293841&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293841&Relationship=2ndParent



