

Thomas Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044058
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Austin
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Webster street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Nov 1791
Date Of Death	27 Nov 1791
Age At Death	1 yr 4 mths
Age At Death (Months)	4
Age At Death (Years)	1
Register	Burials 1791, Page 95, Entry 253
Source	LDS Film 93833
Parent	Thomas Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044058&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044058&Relationship=2ndParent



