

Richard Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123688
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Singleton
Gender	Male
Abode	Adlington Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 372, Entry 2972
Source	LDS Film 1656419
Parent Of	Henry Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123688&Relationship=Baptised
Married To	Rose Hannah Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123688&Relationship=2ndParent



