

Josiah Sketch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094554
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Sketch
Gender	Male
Abode	Thurlow St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1818
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1818 - 1819, Page 143, Entry 1463
Source	LDS Film 1656378
Parent Of	Ralph Mandyke Sketch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094554&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094554&Relationship=2ndParent



