

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044393
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Everton
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Sep 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 142, Entry 16
Source	LDS Film 93913
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044393&Relationship=Deceased



