

Robert Stoddart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243909
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stoddart
Gender	Male
Abode	Copperas Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1858
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Date Of Child's Birth	27 May 1858
Register	Baptisms 1858, Page 265, Entry 2115
Source	LDS Film 1656561
Parent Of	Jane Stoddart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243909&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243909&Relationship=2ndParent



